0.70105,0.20187,2.6266
0.72939,0.21201,2.6266
0.76394,0.24074,2.6266
0.79996,0.27692,2.6266
0.82747,0.30841,2.6266
0.8415,0.33612,2.6266
0.86398,0.38388,2.6266
0.86592,0.43135,2.6266
0.86776,0.47028,2.6266
0.86487,0.50531,2.6266
0.86231,0.54147,2.6266
0.84681,0.58978,2.6266
0.81616,0.62407,2.6266
0.77664,0.6545,2.6266
0.72491,0.67287,2.6266
0.68217,0.67287,2.6266
0.64238,0.66985,2.6266
0.60206,0.68932,2.6266
0.56991,0.68121,2.6266
0.54012,0.68938,2.6266
0.51374,0.67403,2.6266
0.47138,0.6658,2.6266
0.42642,0.64255,2.6266
0.38536,0.61839,2.6266
0.35748,0.59048,2.6266
0.33716,0.56458,2.6266
0.31825,0.52505,2.6266
0.30734,0.49051,2.6266
0.30497,0.45209,2.6266
0.30162,0.42514,2.6266
0.30342,0.39915,2.6266
0.30909,0.36026,2.6266
0.31668,0.32106,2.6266
0.33596,0.28543,2.6266
0.35265,0.25569,2.6266
0.37976,0.22229,2.6266
0.4227,0.19862,2.6266
0.4737,0.18022,2.6266
0.5106,0.18456,2.579
0.54515,0.18079,2.579
0.57782,0.17889,2.579
0.62514,0.1749,2.579
0.67216,0.18112,2.579
0.70124,0.19893,2.579
0.73453,0.217,2.579
0.76996,0.24319,2.579
0.80444,0.27638,2.579
0.8301,0.30414,2.579
0.8451,0.33665,2.579
0.86496,0.38544,2.579
0.88303,0.43384,2.579
0.87848,0.46553,2.579
0.86629,0.50398,2.579
0.8623,0.5396,2.579
0.8444,0.58984,2.579
0.81937,0.62495,2.579
0.77997,0.65207,2.579
0.73675,0.67346,2.579
0.68657,0.67888,2.579
0.64549,0.67958,2.579
0.61426,0.69128,2.579
0.56204,0.6888,2.579
0.53762,0.68118,2.579
0.50629,0.67784,2.579
0.47414,0.66759,2.579
0.42161,0.64316,2.579
0.38663,0.61806,2.579
0.36361,0.59084,2.579
0.34156,0.56561,2.579
0.3202,0.51973,2.579
0.31196,0.49022,2.579
0.30705,0.45192,2.579
0.30693,0.42569,2.579
0.30536,0.39948,2.579
0.30889,0.36455,2.579
0.32006,0.32431,2.579
0.34002,0.2868,2.579
0.35496,0.26041,2.579
0.38151,0.23317,2.579
0.42105,0.20415,2.579
0.48069,0.18248,2.579
0.51717,0.20428,2.5371
0.54245,0.18561,2.5371
0.57616,0.18214,2.5371
0.62986,0.17854,2.5371
0.65939,0.17783,2.5371
0.70388,0.19429,2.5371
0.73438,0.21637,2.5371
0.76954,0.24774,2.5371
0.80625,0.27742,2.5371
0.83092,0.30287,2.5371
0.86117,0.33797,2.5371
0.87385,0.38326,2.5371
0.87947,0.42467,2.5371
0.8817,0.45897,2.5371
0.87536,0.5025,2.5371
0.86303,0.54222,2.5371
0.85565,0.5867,2.5371
0.82491,0.63089,2.5371
0.77915,0.6535,2.5371
0.74866,0.6759,2.5371
0.68865,0.6804,2.5371
0.65132,0.69742,2.5371
0.60917,0.69495,2.5371
0.57375,0.69017,2.5371
0.53712,0.686,2.5371
0.50928,0.67532,2.5371
0.47647,0.65878,2.5371
0.42149,0.64044,2.5371
0.38873,0.61807,2.5371
0.36559,0.59251,2.5371
0.34244,0.55943,2.5371
0.31997,0.5193,2.5371
0.31377,0.49248,2.5371
0.31073,0.4588,2.5371
0.30769,0.42513,2.5371
0.30765,0.39922,2.5371
0.31923,0.34172,2.5371
0.34135,0.29579,2.5371
0.36708,0.26334,2.5371
0.39084,0.23711,2.5371
0.42637,0.21135,2.5371
0.47439,0.19948,2.5371
0.5154,0.20335,2.4966
0.54102,0.19313,2.4966
0.58282,0.18102,2.4966
0.62638,0.17738,2.4966
0.6644,0.17964,2.4966
0.70634,0.19496,2.4966
0.73841,0.21445,2.4966
0.77363,0.24846,2.4966
0.80904,0.27794,2.4966
0.83509,0.30113,2.4966
0.86077,0.33412,2.4966
0.88094,0.38438,2.4966
0.88949,0.42595,2.4966
0.8878,0.46877,2.4966
0.88981,0.50328,2.4966
0.86695,0.54858,2.4966
0.85709,0.59355,2.4966
0.82592,0.62816,2.4966
0.78449,0.65565,2.4966
0.74789,0.67517,2.4966
0.69389,0.68387,2.4966
0.65364,0.69511,2.4966
0.60117,0.69807,2.4966
0.57229,0.69615,2.4966
0.53931,0.67552,2.4966
0.50751,0.67323,2.4966
0.47011,0.66597,2.4966
0.42723,0.63858,2.4966
0.3898,0.6154,2.4966
0.36679,0.58934,2.4966
0.34477,0.55493,2.4966
0.32555,0.51877,2.4966
0.31557,0.48143,2.4966
0.3119,0.45799,2.4966
0.31319,0.4241,2.4966
0.312,0.38727,2.4966
0.32003,0.35567,2.4966
0.34266,0.30789,2.4966
0.37121,0.26749,2.4966
0.40273,0.24678,2.4966
0.42923,0.22334,2.4966
0.47581,0.20676,2.4966
0.50927,0.20041,2.4572
0.53913,0.19447,2.4572
0.57921,0.18095,2.4572
0.62872,0.17371,2.4572
0.66189,0.17987,2.4572
0.70786,0.19171,2.4572
0.73761,0.21143,2.4572
0.77252,0.24181,2.4572
0.81009,0.27039,2.4572
0.83923,0.29747,2.4572
0.87064,0.33223,2.4572
0.8906,0.39075,2.4572
0.90111,0.42183,2.4572
0.89231,0.46584,2.4572
0.88971,0.51212,2.4572
0.87524,0.54631,2.4572
0.86154,0.58708,2.4572
0.82672,0.63599,2.4572
0.78764,0.65564,2.4572
0.75184,0.6801,2.4572
0.70893,0.69318,2.4572
0.65473,0.69495,2.4572
0.60205,0.69728,2.4572
0.56624,0.69536,2.4572
0.54095,0.67274,2.4572
0.50988,0.67482,2.4572
0.469,0.66028,2.4572
0.42731,0.64081,2.4572
0.39312,0.61411,2.4572
0.3685,0.58441,2.4572
0.34674,0.54761,2.4572
0.33058,0.51675,2.4572
0.31794,0.4808,2.4572
0.31608,0.44826,2.4572
0.31704,0.42403,2.4572
0.31638,0.39618,2.4572
0.32767,0.36433,2.4572
0.34814,0.31241,2.4572
0.37326,0.2765,2.4572
0.40144,0.24654,2.4572
0.4292,0.22975,2.4572
0.47847,0.21344,2.4572
0.50746,0.20348,2.4154
0.54363,0.18207,2.4154
0.58324,0.17026,2.4154
0.63008,0.15953,2.4154
0.66732,0.17603,2.4154
0.70152,0.18419,2.4154
0.73907,0.21042,2.4154
0.77289,0.23756,2.4154
0.81171,0.27568,2.4154
0.84097,0.29518,2.4154
0.8742,0.3295,2.4154
0.89794,0.38271,2.4154
0.90886,0.42696,2.4154
0.91211,0.45985,2.4154
0.90229,0.5181,2.4154
0.88624,0.54504,2.4154
0.86569,0.59344,2.4154
0.83773,0.6302,2.4154
0.78908,0.66109,2.4154
0.76132,0.68028,2.4154
0.70339,0.69678,2.4154
0.6524,0.69481,2.4154
0.59999,0.69656,2.4154
0.55855,0.69701,2.4154
0.55135,0.66966,2.4154
0.50931,0.67096,2.4154
0.47211,0.65381,2.4154
0.43002,0.63199,2.4154
0.39465,0.61093,2.4154
0.3635,0.58101,2.4154
0.35217,0.54642,2.4154
0.33961,0.52562,2.4154
0.32419,0.47913,2.4154
0.31816,0.45016,2.4154
0.3183,0.42805,2.4154
0.32511,0.3987,2.4154
0.3377,0.3553,2.4154
0.34819,0.31931,2.4154
0.3708,0.27844,2.4154
0.40445,0.25201,2.4154
0.44418,0.23213,2.4154
0.4754,0.21675,2.4154
0.50112,0.19328,2.3716
0.5377,0.16638,2.3716
0.5794,0.15326,2.3716
0.62851,0.16431,2.3716
0.66954,0.17506,2.3716
0.70622,0.18137,2.3716
0.74051,0.20763,2.3716
0.78018,0.23839,2.3716
0.81092,0.26811,2.3716
0.84391,0.29597,2.3716
0.88075,0.32552,2.3716
0.91219,0.37402,2.3716
0.92312,0.41676,2.3716
0.91651,0.46513,2.3716
0.9079,0.5143,2.3716
0.89061,0.55472,2.3716
0.86929,0.59752,2.3716
0.8351,0.64117,2.3716
0.79027,0.66301,2.3716
0.75974,0.68433,2.3716
0.71359,0.69212,2.3716
0.6614,0.69977,2.3716
0.60044,0.69783,2.3716
0.5657,0.6918,2.3716
0.54497,0.67287,2.3716
0.50589,0.67587,2.3716
0.47251,0.65712,2.3716
0.42949,0.63835,2.3716
0.39497,0.61198,2.3716
0.37179,0.57942,2.3716
0.35638,0.54883,2.3716
0.34277,0.51817,2.3716
0.33049,0.47833,2.3716
0.32664,0.45142,2.3716
0.32736,0.42508,2.3716
0.32951,0.39958,2.3716
0.3411,0.35857,2.3716
0.35227,0.32126,2.3716
0.37343,0.28557,2.3716
0.40708,0.2547,2.3716
0.44066,0.23514,2.3716
0.47495,0.21248,2.3716
0.50314,0.17891,2.3186
0.54092,0.15413,2.3186
0.57608,0.14508,2.3186
0.63444,0.14966,2.3186
0.66624,0.15514,2.3186
0.70883,0.17603,2.3186
0.74282,0.20657,2.3186
0.77997,0.23698,2.3186
0.81326,0.27072,2.3186
0.84335,0.28598,2.3186
0.88091,0.32722,2.3186
0.91437,0.36166,2.3186
0.92427,0.40735,2.3186
0.92719,0.46538,2.3186
0.91442,0.51984,2.3186
0.89447,0.56667,2.3186
0.87338,0.60693,2.3186
0.83501,0.64624,2.3186
0.79161,0.66988,2.3186
0.76048,0.68646,2.3186
0.70513,0.69463,2.3186
0.66107,0.69615,2.3186
0.60574,0.70044,2.3186
0.57224,0.6945,2.3186
0.54289,0.67754,2.3186
0.509,0.673,2.3186
0.46707,0.65518,2.3186
0.43141,0.63704,2.3186
0.39981,0.605,2.3186
0.37414,0.57214,2.3186
0.35288,0.54858,2.3186
0.34505,0.51677,2.3186
0.33492,0.47701,2.3186
0.33169,0.45149,2.3186
0.33316,0.42482,2.3186
0.33483,0.39954,2.3186
0.34522,0.35991,2.3186
0.36029,0.32091,2.3186
0.37812,0.2883,2.3186
0.4127,0.2572,2.3186
0.44606,0.23613,2.3186
0.47249,0.21657,2.3186
0.50492,0.18246,2.2863
0.53481,0.1507,2.2863
0.58572,0.13638,2.2863
0.62957,0.13409,2.2863
0.67572,0.15276,2.2863
0.71185,0.17894,2.2863
0.74125,0.20415,2.2863
0.78674,0.24464,2.2863
0.81608,0.26971,2.2863
0.8503,0.28606,2.2863
0.8726,0.31487,2.2863
0.89214,0.34102,2.2863
0.91167,0.36717,2.2863
0.91956,0.40535,2.2863
0.92884,0.46567,2.2863
0.92476,0.51682,2.2863
0.89871,0.56879,2.2863
0.86958,0.60104,2.2863
0.8387,0.64742,2.2863
0.7985,0.67232,2.2863
0.75163,0.69775,2.2863
0.70552,0.69754,2.2863
0.65553,0.69521,2.2863
0.61548,0.69467,2.2863
0.57833,0.69785,2.2863
0.53962,0.68423,2.2863
0.50885,0.67557,2.2863
0.47236,0.66136,2.2863
0.43226,0.63622,2.2863
0.39862,0.59964,2.2863
0.38029,0.57303,2.2863
0.36376,0.55206,2.2863
0.34611,0.51392,2.2863
0.34168,0.47372,2.2863
0.33646,0.45171,2.2863
0.33701,0.42497,2.2863
0.34123,0.39465,2.2863
0.34577,0.36563,2.2863
0.36808,0.31165,2.2863
0.38982,0.27527,2.2863
0.41787,0.25726,2.2863
0.444,0.23904,2.2863
0.47339,0.21783,2.2863
0.50628,0.18887,2.2469
0.54356,0.15431,2.2469
0.58153,0.13992,2.2469
0.63247,0.1469,2.2469
0.66529,0.15469,2.2469
0.71131,0.17603,2.2469
0.74998,0.20522,2.2469
0.77991,0.24106,2.2469
0.81509,0.26605,2.2469
0.84391,0.28503,2.2469
0.8696,0.3149,2.2469
0.89623,0.33862,2.2469
0.9153,0.36964,2.2469
0.91912,0.40768,2.2469
0.92208,0.46764,2.2469
0.91795,0.52065,2.2469
0.89722,0.57449,2.2469
0.87634,0.61183,2.2469
0.83986,0.64673,2.2469
0.79799,0.67599,2.2469
0.75877,0.69255,2.2469
0.70573,0.69147,2.2469
0.65718,0.70168,2.2469
0.61098,0.68396,2.2469
0.5797,0.69835,2.2469
0.53601,0.68178,2.2469
0.50568,0.67531,2.2469
0.47167,0.66219,2.2469
0.43644,0.63501,2.2469
0.40274,0.59793,2.2469
0.38174,0.5752,2.2469
0.36429,0.55478,2.2469
0.34868,0.51163,2.2469
0.34296,0.47894,2.2469
0.34266,0.44873,2.2469
0.33883,0.425,2.2469
0.34248,0.39526,2.2469
0.3522,0.36475,2.2469
0.37289,0.30711,2.2469
0.3936,0.27965,2.2469
0.41596,0.26041,2.2469
0.44365,0.23981,2.2469
0.47608,0.22055,2.2469
0.51785,0.19055,2.2002
0.55118,0.15831,2.2002
0.58513,0.14986,2.2002
0.622,0.14975,2.2002
0.65832,0.16267,2.2002
0.70898,0.17813,2.2002
0.74599,0.20476,2.2002
0.77861,0.23651,2.2002
0.81245,0.26367,2.2002
0.85107,0.28712,2.2002
0.88251,0.30876,2.2002
0.90011,0.33179,2.2002
0.92015,0.37457,2.2002
0.9181,0.409,2.2002
0.92199,0.46848,2.2002
0.92502,0.52672,2.2002
0.90685,0.56952,2.2002
0.87361,0.61688,2.2002
0.84296,0.64716,2.2002
0.81079,0.67528,2.2002
0.75909,0.69623,2.2002
0.70847,0.69681,2.2002
0.65927,0.69856,2.2002
0.61078,0.69704,2.2002
0.58596,0.69608,2.2002
0.53469,0.6848,2.2002
0.50141,0.67435,2.2002
0.46666,0.65691,2.2002
0.43436,0.63504,2.2002
0.4046,0.60175,2.2002
0.38572,0.57832,2.2002
0.37209,0.55609,2.2002
0.35337,0.51518,2.2002
0.33957,0.48022,2.2002
0.34336,0.45065,2.2002
0.34297,0.42534,2.2002
0.3451,0.4028,2.2002
0.35983,0.36115,2.2002
0.3756,0.31422,2.2002
0.39423,0.2793,2.2002
0.41565,0.26501,2.2002
0.4464,0.24031,2.2002
0.47182,0.2269,2.2002
0.52211,0.20131,2.1627
0.56039,0.17392,2.1627
0.58972,0.16092,2.1627
0.61491,0.15756,2.1627
0.6624,0.1722,2.1627
0.7089,0.18137,2.1627
0.74495,0.20421,2.1627
0.78402,0.23764,2.1627
0.81829,0.26553,2.1627
0.85023,0.28105,2.1627
0.88081,0.3063,2.1627
0.90908,0.34035,2.1627
0.91629,0.36946,2.1627
0.92163,0.40553,2.1627
0.93234,0.46152,2.1627
0.9197,0.51704,2.1627
0.91182,0.56831,2.1627
0.88636,0.61588,2.1627
0.85051,0.64838,2.1627
0.81177,0.67308,2.1627
0.75499,0.69441,2.1627
0.70704,0.70068,2.1627
0.66386,0.68854,2.1627
0.61947,0.70306,2.1627
0.58247,0.69589,2.1627
0.53675,0.68602,2.1627
0.50827,0.67036,2.1627
0.46552,0.65656,2.1627
0.43082,0.63126,2.1627
0.40406,0.59622,2.1627
0.38962,0.57852,2.1627
0.37182,0.54623,2.1627
0.35983,0.51733,2.1627
0.34459,0.4823,2.1627
0.34542,0.45111,2.1627
0.34725,0.40498,2.1627
0.36423,0.35596,2.1627
0.37654,0.32285,2.1627
0.40099,0.2885,2.1627
0.42335,0.26715,2.1627
0.44959,0.24753,2.1627
0.49273,0.23283,2.1627
0.5342,0.20651,2.111
0.55608,0.17694,2.111
0.58962,0.17772,2.111
0.61644,0.17555,2.111
0.65524,0.17418,2.111
0.70615,0.18373,2.111
0.74353,0.20581,2.111
0.78201,0.23618,2.111
0.81719,0.26006,2.111
0.85306,0.28191,2.111
0.88227,0.30315,2.111
0.91102,0.33884,2.111
0.9207,0.37186,2.111
0.93225,0.41544,2.111
0.93356,0.46358,2.111
0.92673,0.52013,2.111
0.91606,0.5704,2.111
0.89332,0.61801,2.111
0.85935,0.64902,2.111
0.81665,0.67732,2.111
0.7605,0.69846,2.111
0.70646,0.69553,2.111
0.6637,0.70442,2.111
0.62222,0.70296,2.111
0.57716,0.69626,2.111
0.54095,0.68231,2.111
0.50352,0.677,2.111
0.46369,0.65515,2.111
0.42881,0.62558,2.111
0.40679,0.59695,2.111
0.38881,0.577,2.111
0.37468,0.54645,2.111
0.3613,0.5154,2.111
0.3427,0.47937,2.111
0.34762,0.4462,2.111
0.35396,0.41293,2.111
0.36724,0.35898,2.111
0.379,0.32761,2.111
0.39884,0.29785,2.111
0.42337,0.27214,2.111
0.45284,0.25304,2.111
0.49865,0.2321,2.111
0.54561,0.21043,2.0734
0.56477,0.19376,2.0734
0.59508,0.17677,2.0734
0.61704,0.1783,2.0734
0.65516,0.17876,2.0734
0.70359,0.18378,2.0734
0.73863,0.20703,2.0734
0.78237,0.23622,2.0734
0.82177,0.26274,2.0734
0.8484,0.28137,2.0734
0.88633,0.30933,2.0734
0.91273,0.33624,2.0734
0.9356,0.37796,2.0734
0.93529,0.42555,2.0734
0.93773,0.46155,2.0734
0.93703,0.5145,2.0734
0.92775,0.54497,2.0734
0.91845,0.57544,2.0734
0.8885,0.62007,2.0734
0.85339,0.6483,2.0734
0.82156,0.68005,2.0734
0.78726,0.68788,2.0734
0.75296,0.69571,2.0734
0.70086,0.698,2.0734
0.67364,0.69626,2.0734
0.62111,0.69363,2.0734
0.57937,0.698,2.0734
0.53539,0.69019,2.0734
0.5049,0.67801,2.0734
0.458,0.64908,2.0734
0.42602,0.62309,2.0734
0.40637,0.5956,2.0734
0.39185,0.57372,2.0734
0.37736,0.54501,2.0734
0.36677,0.51591,2.0734
0.34901,0.48048,2.0734
0.34545,0.45267,2.0734
0.35647,0.4128,2.0734
0.37004,0.3624,2.0734
0.38532,0.32159,2.0734
0.39968,0.30313,2.0734
0.4253,0.27357,2.0734
0.4515,0.25787,2.0734
0.50263,0.2328,2.0734
0.54811,0.21118,2.0323
0.58346,0.18182,2.0323
0.61937,0.17839,2.0323
0.66403,0.1819,2.0323
0.69937,0.18187,2.0323
0.74076,0.20299,2.0323
0.78392,0.23689,2.0323
0.81676,0.25792,2.0323
0.86069,0.2793,2.0323
0.88958,0.30228,2.0323
0.9148,0.33333,2.0323
0.93659,0.38695,2.0323
0.94001,0.42577,2.0323
0.94114,0.46172,2.0323
0.93965,0.51405,2.0323
0.92753,0.55536,2.0323
0.91712,0.58795,2.0323
0.89303,0.62164,2.0323
0.86438,0.66046,2.0323
0.82711,0.67609,2.0323
0.79288,0.6907,2.0323
0.75152,0.69815,2.0323
0.70603,0.70625,2.0323
0.67078,0.70969,2.0323
0.62284,0.70735,2.0323
0.57602,0.7011,2.0323
0.53473,0.69286,2.0323
0.49671,0.67487,2.0323
0.45882,0.64917,2.0323
0.432,0.62346,2.0323
0.40956,0.59836,2.0323
0.39516,0.57372,2.0323
0.37989,0.54311,2.0323
0.3674,0.51091,2.0323
0.36047,0.47771,2.0323
0.35574,0.45126,2.0323
0.35956,0.41301,2.0323
0.37172,0.36977,2.0323
0.388,0.32349,2.0323
0.40253,0.30284,2.0323
0.42767,0.27687,2.0323
0.46078,0.25499,2.0323
0.50617,0.23384,2.0323
0.54805,0.20856,1.9877
0.57875,0.1828,1.9877
0.62417,0.1844,1.9877
0.6614,0.18336,1.9877
0.69503,0.18199,1.9877
0.73673,0.20229,1.9877
0.78254,0.23257,1.9877
0.82105,0.25969,1.9877
0.86231,0.28328,1.9877
0.88847,0.29625,1.9877
0.91774,0.33107,1.9877
0.92913,0.36101,1.9877
0.94051,0.39093,1.9877
0.94241,0.42569,1.9877
0.95153,0.46896,1.9877
0.94404,0.51645,1.9877
0.93581,0.55386,1.9877
0.91926,0.58847,1.9877
0.89745,0.62631,1.9877
0.86296,0.66885,1.9877
0.83035,0.6956,1.9877
0.80148,0.69618,1.9877
0.75809,0.70099,1.9877
0.70757,0.71347,1.9877
0.66904,0.7151,1.9877
0.62708,0.71783,1.9877
0.58033,0.70683,1.9877
0.537,0.69569,1.9877
0.4964,0.67638,1.9877
0.45954,0.64925,1.9877
0.43506,0.62091,1.9877
0.41439,0.60394,1.9877
0.39775,0.57469,1.9877
0.38321,0.54193,1.9877
0.36769,0.51291,1.9877
0.36781,0.47789,1.9877
0.36068,0.45067,1.9877
0.36407,0.41437,1.9877
0.37365,0.37718,1.9877
0.39315,0.32983,1.9877
0.4088,0.3038,1.9877
0.4283,0.2811,1.9877
0.46221,0.25717,1.9877
0.50127,0.23422,1.9877
0.54015,0.20425,1.9478
0.57729,0.18297,1.9478
0.62873,0.18132,1.9478
0.69073,0.17671,1.9478
0.73946,0.20073,1.9478
0.78478,0.23184,1.9478
0.83126,0.25719,1.9478
0.86141,0.27359,1.9478
0.88921,0.30005,1.9478
0.91985,0.31622,1.9478
0.93953,0.35947,1.9478
0.94653,0.38861,1.9478
0.95438,0.42786,1.9478
0.95441,0.46478,1.9478
0.95422,0.51361,1.9478
0.94617,0.54967,1.9478
0.92192,0.58888,1.9478
0.89931,0.63628,1.9478
0.86496,0.6709,1.9478
0.82991,0.69768,1.9478
0.80412,0.69127,1.9478
0.75682,0.70277,1.9478
0.70697,0.72148,1.9478
0.66956,0.72765,1.9478
0.62151,0.71886,1.9478
0.58128,0.70712,1.9478
0.5308,0.70891,1.9478
0.49547,0.67953,1.9478
0.45258,0.6488,1.9478
0.4292,0.62215,1.9478
0.40912,0.60063,1.9478
0.39845,0.57263,1.9478
0.38533,0.54172,1.9478
0.37154,0.50702,1.9478
0.36916,0.47786,1.9478
0.37069,0.45041,1.9478
0.36862,0.41864,1.9478
0.37513,0.38438,1.9478
0.39438,0.33324,1.9478
0.41497,0.30075,1.9478
0.43188,0.2823,1.9478
0.46315,0.25671,1.9478
0.49974,0.23094,1.9478
0.54245,0.20412,1.9092
0.57796,0.19055,1.9092
0.63182,0.17976,1.9092
0.68206,0.1781,1.9092
0.73983,0.19983,1.9092
0.78307,0.237,1.9092
0.83097,0.256,1.9092
0.8641,0.27048,1.9092
0.89249,0.29271,1.9092
0.91815,0.31635,1.9092
0.94191,0.36014,1.9092
0.95042,0.39215,1.9092
0.96116,0.42369,1.9092
0.96712,0.4646,1.9092
0.95726,0.51309,1.9092
0.94554,0.5632,1.9092
0.9268,0.59784,1.9092
0.9086,0.63715,1.9092
0.869,0.67522,1.9092
0.83466,0.69936,1.9092
0.80318,0.69554,1.9092
0.75567,0.71799,1.9092
0.71196,0.72565,1.9092
0.6691,0.7236,1.9092
0.62761,0.72337,1.9092
0.57834,0.72285,1.9092
0.53078,0.71161,1.9092
0.49339,0.68088,1.9092
0.45985,0.65063,1.9092
0.43284,0.62126,1.9092
0.41804,0.59976,1.9092
0.40568,0.57089,1.9092
0.39278,0.53911,1.9092
0.38245,0.50363,1.9092
0.37791,0.47791,1.9092
0.37082,0.44991,1.9092
0.37149,0.42505,1.9092
0.37695,0.38672,1.9092
0.39636,0.33553,1.9092
0.40948,0.30379,1.9092
0.4348,0.28244,1.9092
0.46243,0.2571,1.9092
0.50005,0.2296,1.9092
0.53379,0.20319,1.8602
0.58303,0.18591,1.8602
0.62732,0.18098,1.8602
0.68062,0.17935,1.8602
0.71193,0.19189,1.8602
0.74324,0.20445,1.8602
0.78611,0.23042,1.8602
0.83005,0.25468,1.8602
0.86567,0.26892,1.8602
0.8959,0.28905,1.8602
0.92672,0.31204,1.8602
0.94847,0.35797,1.8602
0.96255,0.3934,1.8602
0.96868,0.42238,1.8602
0.97499,0.46429,1.8602
0.96824,0.51816,1.8602
0.95095,0.56128,1.8602
0.93287,0.59969,1.8602
0.91026,0.6422,1.8602
0.88564,0.67342,1.8602
0.84431,0.69901,1.8602
0.80017,0.70667,1.8602
0.75769,0.7224,1.8602
0.72086,0.7252,1.8602
0.66314,0.72688,1.8602
0.631,0.7272,1.8602
0.57726,0.72447,1.8602
0.52439,0.70633,1.8602
0.49685,0.68146,1.8602
0.45977,0.6487,1.8602
0.43687,0.61859,1.8602
0.42294,0.60254,1.8602
0.41153,0.5683,1.8602
0.39344,0.50949,1.8602
0.38501,0.47792,1.8602
0.37539,0.44838,1.8602
0.38179,0.4254,1.8602
0.38668,0.382,1.8602
0.39673,0.34834,1.8602
0.41506,0.3114,1.8602
0.4347,0.28452,1.8602
0.4608,0.25742,1.8602
0.49706,0.22847,1.8602
0.54296,0.20531,1.8213
0.5784,0.18094,1.8213
0.63686,0.1787,1.8213
0.67985,0.18088,1.8213
0.72166,0.19336,1.8213
0.73922,0.20883,1.8213
0.78346,0.23196,1.8213
0.83413,0.25299,1.8213
0.86594,0.26616,1.8213
0.8912,0.28529,1.8213
0.92507,0.30963,1.8213
0.94636,0.35159,1.8213
0.9687,0.40167,1.8213
0.97824,0.42413,1.8213
0.98741,0.46648,1.8213
0.97132,0.51834,1.8213
0.96001,0.56395,1.8213
0.93859,0.59749,1.8213
0.91548,0.64449,1.8213
0.88636,0.67914,1.8213
0.83177,0.69893,1.8213
0.80452,0.703,1.8213
0.75938,0.72194,1.8213
0.70668,0.72713,1.8213
0.66522,0.73318,1.8213
0.62672,0.72484,1.8213
0.5829,0.72337,1.8213
0.53358,0.70602,1.8213
0.49306,0.674,1.8213
0.45443,0.64279,1.8213
0.43955,0.61565,1.8213
0.42525,0.58604,1.8213
0.41422,0.56364,1.8213
0.39806,0.51877,1.8213
0.38977,0.47797,1.8213
0.38658,0.45125,1.8213
0.38601,0.4256,1.8213
0.39211,0.38245,1.8213
0.39837,0.35172,1.8213
0.42174,0.3096,1.8213
0.43887,0.28529,1.8213
0.46074,0.26007,1.8213
0.49924,0.22987,1.8213
0.54981,0.20599,1.7726
0.58818,0.19475,1.7726
0.63239,0.18425,1.7726
0.67804,0.1814,1.7726
0.72266,0.19601,1.7726
0.7464,0.2074,1.7726
0.7851,0.23093,1.7726
0.83304,0.25171,1.7726
0.86227,0.26515,1.7726
0.89794,0.28517,1.7726
0.92885,0.31346,1.7726
0.95061,0.34854,1.7726
0.97107,0.3923,1.7726
0.98983,0.4272,1.7726
0.99474,0.4657,1.7726
0.97837,0.52008,1.7726
0.96032,0.56642,1.7726
0.94032,0.60371,1.7726
0.91826,0.64819,1.7726
0.88548,0.67888,1.7726
0.8406,0.69829,1.7726
0.80246,0.70572,1.7726
0.76171,0.7245,1.7726
0.70848,0.73634,1.7726
0.66202,0.72943,1.7726
0.62756,0.7224,1.7726
0.58308,0.71448,1.7726
0.53757,0.69954,1.7726
0.49994,0.67212,1.7726
0.4664,0.64072,1.7726
0.44512,0.61397,1.7726
0.42406,0.58801,1.7726
0.4196,0.56296,1.7726
0.40158,0.51205,1.7726
0.39585,0.47849,1.7726
0.39491,0.45239,1.7726
0.39516,0.42538,1.7726
0.39646,0.38443,1.7726
0.40741,0.34923,1.7726
0.42101,0.31917,1.7726
0.44501,0.28903,1.7726
0.46822,0.26221,1.7726
0.50662,0.23306,1.7726
0.55421,0.20642,1.7398
0.58895,0.19215,1.7398
0.62994,0.17993,1.7398
0.67846,0.18056,1.7398
0.74038,0.2001,1.7398
0.78479,0.22922,1.7398
0.85224,0.2588,1.7398
0.89672,0.28331,1.7398
0.93383,0.30701,1.7398
0.95567,0.34715,1.7398
0.97711,0.38951,1.7398
0.9956,0.42479,1.7398
0.99807,0.4601,1.7398
0.99723,0.50775,1.7398
0.98215,0.53766,1.7398
0.96708,0.56758,1.7398
0.94218,0.60753,1.7398
0.91937,0.64949,1.7398
0.88721,0.68303,1.7398
0.84843,0.7014,1.7398
0.79956,0.71245,1.7398
0.76141,0.72548,1.7398
0.70777,0.73051,1.7398
0.65687,0.73073,1.7398
0.62934,0.72264,1.7398
0.57901,0.71881,1.7398
0.54532,0.696,1.7398
0.50278,0.67035,1.7398
0.47138,0.64049,1.7398
0.44882,0.60257,1.7398
0.43569,0.5816,1.7398
0.42236,0.5486,1.7398
0.41133,0.51666,1.7398
0.40097,0.4512,1.7398
0.39724,0.4245,1.7398
0.40121,0.38658,1.7398
0.42331,0.32651,1.7398
0.44848,0.29672,1.7398
0.47466,0.26874,1.7398
0.50563,0.2383,1.7398
0.55072,0.21494,1.7022
0.58656,0.19754,1.7022
0.62807,0.18518,1.7022
0.67532,0.18182,1.7022
0.72847,0.20328,1.7022
0.7594,0.21672,1.7022
0.79032,0.23016,1.7022
0.84004,0.24702,1.7022
